Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5983133,82;-2072,97;5981060,85;0;1462000,7;1462000,7;971075,58;4519060,15;4519060,15;490925,12;24,44
510106001;EGRESOS EN PERSONAL;Salarios Unificados;886271,18;0;886271,18;0;207435;207435;137542;678836,18;678836,18;69893;23,41
510203001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;802291,08;0;802291,08;0;38352,18;38352,18;38189,85;763938,9;763938,9;162,33;4,78
510204001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;249700,74;1000;250700,74;0;18585,44;18585,44;18585,44;232115,3;232115,3;0;7,41
510306001;EGRESOS EN PERSONAL;Alimentacion;103392;0;103392;0;23496;23496;23496;79896;79896;0;22,73
510509001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;412112,09;-67751;344361,09;0;86454,14;86454,14;86454,14;257906,95;257906,95;0;25,11
510510001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;2371369;-85765,57;2285603,43;0;559195,24;559195,24;378790,46;1726408,19;1726408,19;180404,78;24,47
510512001;EGRESOS EN PERSONAL;Subrogacion;29695,19;0;29695,19;0;6020,03;6020,03;2193,67;23675,16;23675,16;3826,36;20,27
510513001;EGRESOS EN PERSONAL;Encargos;60926,35;0;60926,35;0;22368,93;22368,93;16622,4;38557,42;38557,42;5746,53;36,71
510601001;EGRESOS EN PERSONAL;Aporte Patronal;951669,94;0;951669,94;0;229671,33;229671,33;155488,36;721998,61;721998,61;74182,97;24,13
510602001;EGRESOS EN PERSONAL;Fondo de Reserva;675923,47;0;675923,47;0;107496,65;107496,65;107496,65;568426,82;568426,82;0;15,9
510707001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;14589,54;14589,54;0;10410,16;10410,16;10410,16;4179,38;4179,38;0;71,35
530101001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;32888,54;1787,95;34676,49;25877,13;6811,39;5434,37;5413,31;27865,1;29242,12;21,06;15,67
530104001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;87092,24;10907,76;98000;75685,83;18966,98;18966,98;18966,98;79033,02;79033,02;0;19,35
530105001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;254508,44;74771,21;329279,65;157150,09;47202,24;9601,38;9601,38;282077,41;319678,27;0;2,92
530106001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;6292,3;-1721,77;4570,53;4254,44;315,09;315,09;315,09;4255,44;4255,44;0;6,89
530201001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;254363;254363;0;254363;6271,96;0;0;248091,04;6271,96;2,47
530203001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1744,91;-1744,91;0;0;0;0;0;0;0;0;0
530204001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4842,54;65457,46;70300;0;70054,71;20066,6;6654,29;245,29;50233,4;13412,31;28,54
530207001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;6000000;6000000;0;2500000;0;0;3500000;6000000;0;0
530208001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;639596,24;639596,24;0;428874,84;62046,4;0;210721,4;577549,84;62046,4;9,7
530209001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;12902,06;-2868,12;10033,94;2371,5;3437,24;2360,33;2360,33;6596,7;7673,61;0;23,52
530210001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;1209;8791;10000;0;5115;5115;3255;4885;4885;1860;51,15
530221001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;845;2155;3000;0;0;0;0;3000;3000;0;0
